10;03/11/2016;Celcommerciale s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;439;al netto;paweb quotidiano telematico;art. 36 co 2 e 32 co 14 D.lgs. 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/231-determina_imp_paweb.pdf;
10;03/11/2016;ETRURIA  P.A. s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;224,1;al netto;acquisto materiale di supporto elezioni;art. 36 co 2 e 32 co 14 D.lgs 50/2016;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/232-determina_acquisto_materiale.pdf;
10;02/08/2016;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;300,12;al lordo;rilegatura protocollo;art. 125 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/228-pacelli_47.pdf;
10;14/04/2016;Ciancagli Puli-service di Bonsi Lolita ;AREA AMMINISTRATIVA;PAOLA PACELLI;340,38;al lordo;pulizia seggi;art. 125 D.Lgs. 125/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/227-pacelli_28.pdf;
10;12/04/2016;CITYPOSTE S.R.L. ;AREA AMMINISTRATIVA;PAOLA PACELLI;8870;al netto;spedizione posta;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/226-pacelli_25.pdf;
10;24/03/2016;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;229,36;al lordo;acquisto materiale di supporto;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/225-pacelli_18.pdf;;
10;11/01/2016;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;366;al lordo;acquisto materiale di consumo ufficio anagrafe;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/223-1312.pdf;
10;11/01/2016;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;248,88;al lordo;acquisto pergamene;art. 125 D.lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/224-1315.pdf;
10;08/01/2016;CITYPOSTE S.R.L. ;AREA AMMINISTRATIVA;PAOLA PACELLI;1370;al lordo;spedizione posta;art. 125 D.Lgs 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/222-pacelli_111.pdf;
10;10/12/2015;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;439,2;al lordo;rilegatura protocollo;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/215-1034.pdf;
10;10/12/2015;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;488;al lordo;fornitura fogli stato civile;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/216-1038.pdf;
10;10/12/2015;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;167,14;al lordo;rilegatura registri stato civile;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/217-727.pdf;
10;10/12/2015;MEDIABRAVO DI SHEILA TATIANA BRAVO ;AREA AMMINISTRATIVA;PAOLA PACELLI;259,86;al lordo;fornitura nastro per affrancatrice;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/218-1219.pdf;
10;10/12/2015;GRUPPO WE CARE ;AREA AMMINISTRATIVA;PAOLA PACELLI;335,5;al lordo;acquisto etichette per protocollo;art. 125 D.lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/219-1218.pdf;
10;10/12/2015;GRUPPO WE CARE ;AREA AMMINISTRATIVA;PAOLA PACELLI;169,98;al lordo;acquisto ribbon per etichettatrice protocollo;art. 125 D.lgs. 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/221-1220.pdf;
10;30/09/2015;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;250,1;al netto;servizio editoria elettronica;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/212-pacelli_69.pdf;
10;30/09/2015;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;114,05;al netto;raccolta manifesti on line;aert. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/213-pacelli_68.pdf;
10;30/09/2015;Celcommerciale s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;439;al netto;abbonamento paweb;art. 125 D.lgs 163/2006;ACQUISTO SU CONSIP;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/214-pacelli_76.pdf;
10;28/08/2015;CITYPOSTE S.R.L. ;AREA AMMINISTRATIVA;PAOLA PACELLI;5650;al netto;spedizione posta;D.lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/211-pacelli_65.pdf;;
10;21/07/2015;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;7000;al netto;SPEDIZIONE POSTA SERVIZIO UNIVERSALE;art. 125 D.lgs. 163/2006 e D.lgs. 58/2011;AFFIDAMENTO DIRETTO;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/210-pacelli_51.pdf;
10;08/07/2015;Celcommerciale s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;250;al netto;servizio monitoraggio del personale;art. 125 D.lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/209-determina_monitoraggio_paersonale.pdf;
10;21/05/2015;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;3709,4;al lordo;acquisto buoni pasto;art. 125 D.lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/207-determina_affidamento_day_ristoservice.pdf;;
10;21/05/2015;ETRURIA  P.A. s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;427;al lordo;elezioni regionali. acquisto materiale di supporto;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/208-det_impegno_stampati.pdf;;
10;03/03/2015;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;5000;al lordo;notifiche cds;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;;;
10;27/02/2015;NEXIVE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;5450;al netto;SPEDISIONE POSTA;ART. 125 D.LGS 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/205-pacelli_14.pdf;;
10;27/11/2014;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;444;al netto;acquisto materiale ufficio anagrafe;art. 125 D.Lgs, 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/204-det_1451_-_2014.pdf;;
10;19/11/2014;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;150,06;al lordo;acquisto fogli stato civile;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/202-det_1392_2014.pdf;;
10;19/11/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;4000;al lordo;spedizione posta;art. 125 D.lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/203-det_1402_-_2014.pdf;;
10;30/09/2014;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;114,05;al netto;rinnovo abbonamento manifesti on line;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/199-determina_imp_manifesti_on_line.pdf;;
10;30/09/2014;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;205;al netto;servizi di editoria elettronica - acquisto licenza d'uso;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/200-determina_fornitura_il_personale_it.pdf;;
10;30/09/2014;Celcommerciale s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;399;al netto;abbonamento Paweb;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/201-determina_imp_paweb.pdf;;
10;18/08/2014;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;6991,28;al lordo;acquisto buoni pasto;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/197-1_determina_affidamento_day_ristoservice.pdf;;
10;18/08/2014;ETRURIA  P.A. s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;244;al lordo;rilegatura registri;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/198-determina_imp_rilegature.pdf;;
10;29/07/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;5000;al lordo;spedizione posta;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;;;
10;12/06/2014;GRUPPO WE CARE ;AREA AMMINISTRATIVA;PAOLA PACELLI;335,5;al lordo;fornitura etichette per protocollo;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/194-determina_imp.pdf;;
10;12/06/2014;MEDIABRAVO DI SHEILA TATIANA BRAVO ;AREA AMMINISTRATIVA;PAOLA PACELLI;163,48;al lordo;fornitura nastro per affrancatrice postale;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/195-determina_impegno_spesa_nastro_affrancatrice.pdf;;
10;05/06/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;5000;al lordo;spedizione posta;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/192-determina_protocollo_3.pdf;;
10;05/06/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;5000;al lordo;spedizione posta dell'Ente;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/193-determina_protocollo_4.pdf;;
10;21/05/2014;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;287;al netto;elezioni europee e amministrative del 25.05.2014 - acquisto materiale di supporto;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/189-det_impegno_stampati.pdf;;
10;21/05/2014;Ciancagli Puli-service di Bonsi Lolita ;AREA AMMINISTRATIVA;PAOLA PACELLI;280;al netto;pilizia/disinfezione locali sede di seggio elettorale;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/190-det_affidamento_servizio_pulizia_seggi_elettorali.pdf;;
10;21/05/2014;EDIL - POZZO SNC ;AREA AMMINISTRATIVA;PAOLA PACELLI;1260;al netto;Elezioni Europee e amministrative del 25.05.2014 - allestimento seggi;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/191-det_affidamento_servizio_montaggio.pdf;;
10;06/03/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;4000;al lordo;spedizione posta;art. 125 D.lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/186-determina_protocollo_2.pdf;;
10;06/03/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2000;al lordo;spedizione posta;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/187-determina_protocollo_1.pdf;;
10;06/03/2014;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;124;al lordo;acquisto libro;art. 125 D.lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/188-determina_imp_acquisto_libro_maggioli.pdf;;
10;10/02/2014;MEDIABRAVO DI SHEILA TATIANA BRAVO ;AREA AMMINISTRATIVA;PAOLA PACELLI;245,22;al lordo;AFFIDAMENTO FORNITURA CASSETTE A NASTRO TERMICO;ART. 125 d.lGS. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/185-determina_impegno_spesa_cassetta_compatibile_nastro_affrancatrice.pdf;;
10;02/01/2014;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;413;al lordo;spedizione posta dell'Ente;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/184-determina_protocollo_9.pdf;;
10;16/12/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;10000;al netto;spedizione posta dell'ente;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/179-determina_protocollo_8.pdf;;
10;16/12/2013;societ� Barbieri Editore s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;689;al netto;acquisto materiale servizi demografici;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/180-determina_aff_barbieri_dicembre.pdf;;
10;16/12/2013;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;148;al netto;acquisto fogli stato civile;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/181-determina_impegno_spesa_gaspari_fogli_stato_civile.pdf;;
10;16/12/2013;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;420;al netto;rilegatura protocollo;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/182-rilegatura_protocollo_determina_impegno_spesa.pdf;;
10;31/10/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;10000;al lordo;spedizione posta;art.125 D.Lgs 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/173-determina_protocollo_8.pdf;;
10;31/10/2013;GRUPPO WE CARE ;AREA AMMINISTRATIVA;PAOLA PACELLI;317,44;al lordo;fornitura ribbon resina per stampa su etichette e cartucce nastro rosso;art. 125 D.Lgs 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/174-determina_imp_matriale_area_amministrativa.pdf;;
10;31/10/2013;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;139,15;al lordo;rinnovo abbonamento raccolta manifesti on line;art. 125 D.Lgs 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/175-determina_imp_manifesti_on_line.pdf;;
10;31/10/2013;MAGGIOLI SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;250,01;al lordo;acquisto licenza d'uso servizi di editoria elettronica;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/176-determina_fornitura_il_personale_it.pdf;;
10;31/10/2013;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;9725,8;al lordo;acquisto buoni pasto;art. 125 D.lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/177-3_determina_affidamento_day_ristoservice.pdf;;
10;31/10/2013;Celcommerciale s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;399;al netto;abbonamento servizio telematico;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/178-determina_imp_paweb.pdf;;
10;13/09/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2500;al lordo;spedizione posta;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/171-determina_protocollo_7.pdf;;;
10;13/09/2013;Grafiche Gaspari s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;450,12;al lordo;asquisti rilegatura e raccolta atti;art. 125 D.Lgs 163/2006;ACQUISTO SU CONSIP;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/172-determina_affidamento_gaspari_rilegatura.pdf;;;
10;01/08/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2500;al lordo;spedizione della posta dell'Ente;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/170-determina_protocollo_6.pdf;;
10;16/07/2013;DAY RISTOSERVICE SPA ;AREA AMMINISTRATIVA;PAOLA PACELLI;2961,92;al lordo;acquisto buoni pasto;contratto collettivo;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/165-2_determina_affidamento_day_ristoservice.pdf;;
10;16/07/2013;societ� barbieri Editore s.r.l. Empoli ;AREA AMMINISTRATIVA;PAOLA PACELLI;121;al lordo;acquisto cartelline per atti stato civile;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/167-determina_affidamento_cartelline_demografici.pdf;;
10;16/07/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2500;al lordo;spedizione posta dell'Ente;art. 125 D.Lgs 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/168-determina_protocollo_5.pdf;;
10;16/07/2013;francopost s.r.l. ;AREA AMMINISTRATIVA;PAOLA PACELLI;250,71;al lordo;acquisto nastri per affrancatrice postale;art. 125 D.Lgs. 163/2006;ACQUISTO SU CONSIP;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/169-determina_impegno_spesa_francopost.pdf;;
10;23/05/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2500;al lordo;spedizione posta;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/162-determina_protocollo_4.pdf;;
10;20/05/2013;PASQUINI STEFANO ;AREA AMMINISTRATIVA;PAOLA PACELLI;2044,9;al lordo;liquidazione competenze OIV;art. 6, co. 3, DL 78/2010;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/160-oiv_liquidazione_2012.pdf;;
10;20/05/2013;poste italiane spa ;AREA AMMINISTRATIVA;PAOLA PACELLI;2500;al lordo;spedizione posta;art. 125 D.Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/161-determina_protocollo_3.pdf;;
10;16/04/2013;GRAPHIC ART di Vannuccini A. e Menchetti R. s.n.c.. ;AREA SERVIZI ALLA PERSONA;DEL SANTO FRANCO;15,5;al lordo;Iniziative varie biblioteca comunale;D. Lgs. 163/2006;AFFIDAMENTO DIRETTO;;;;;http://amministrazioneaperta.ar-tel.it/upload/all-1/150-cardinali_18.pdf;;
